"Camp","Campus","Crn","Subject","Course","Section","Title","Max_Enroll","Enrolled","Wait_Count","Load","S","M","T","W","R","F","A","Begin_Time","End_Time","Room","P","Start_Date","End_Date","C","SSBSECT_TERM_CODE","Credit_Hr","Building_Room_Code","Divs","STVTERM_DESC","SLBRDEF_CAPACITY"
"G","Germantown","23404","ENGL","001","220","BASIC ENGLISH I",22,0,0,"E","","M","","W","","","","1800","2015","179","1",28-AUG-17,17-DEC-17,"A","201820",0,"PK 179","","Fall 2017",32
"G","Germantown","24502","ENGL","001","200","BASIC ENGLISH I",25,0,0,"D","","M","","W","","F","","1430","1605","177","7",11-SEP-17,17-DEC-17,"A","201820",5,"HS 177","","Fall 2017",26
"G","Germantown","12220","ENGL","001","200","BASIC ENGLISH I",22,0,0,"D","","","T","W","R","","","1030","1240","114","X",06-JUN-17,18-AUG-17,"A","201810",5,"BE 114","","Summer II 2017",24
"G","Germantown","12220","ENGL","001","200","BASIC ENGLISH I",22,0,0,"D","","M","","","","","","1030","1240","177","X",12-JUN-17,18-AUG-17,"A","201810",0,"PK 177","","Summer II 2017",24
"G","Germantown","12220","ENGL","001","200","BASIC ENGLISH I",22,0,0,"D","","","T","W","R","","","1030","1240","177","X",06-JUN-17,18-AUG-17,"A","201810",0,"PK 177","","Summer II 2017",24
"G","Germantown","32444","ENGL","001","211","BASIC ENGLISH I",20,0,0,"D","","","T","","R","","","1300","1540","181","8",07-FEB-17,14-MAY-17,"A","201730",0,"PK 181","","Spring 2017",26
"G","Germantown","32443","ENGL","001","202","BASIC ENGLISH I",20,1,0,"D","","M","","W","","F","","1100","1225","203","1",23-JAN-17,14-MAY-17,"A","201730",0,"HS 203","","Spring 2017",30
"G","Germantown","32442","ENGL","001","201","BASIC ENGLISH I",20,0,0,"D","","M","","W","","F","","0800","0925","177","1",23-JAN-17,14-MAY-17,"A","201730",0,"HS 177","","Spring 2017",26
"G","Germantown","32441","ENGL","001","200","BASIC ENGLISH I",20,1,0,"D","","M","","W","","","","0930","1055","181","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 181","","Spring 2017",26
"G","Germantown","32441","ENGL","001","200","BASIC ENGLISH I",20,1,0,"D","","","","","","F","","0930","1055","177","1",27-JAN-17,14-MAY-17,"A","201730",0,"PK 177","","Spring 2017",24
"G","Germantown","26862","ENGL","001","200","BASIC ENGLISH I",25,20,0,"D","","M","","W","","F","","1430","1605","177","7",07-SEP-16,12-DEC-16,"A","201720",5,"HS 177","","Fall 2016",26
"G","Germantown","23795","ENGL","001","205","BASIC ENGLISH I",22,19,0,"D","","M","","W","","F","","1115","1240","177","1",29-AUG-16,18-DEC-16,"A","201720",5,"HS 177","","Fall 2016",26
"G","Germantown","23794","ENGL","001","204","BASIC ENGLISH I",22,20,0,"D","","M","","W","","F","","0815","0940","177","1",29-AUG-16,18-DEC-16,"A","201720",0,"PK 177","","Fall 2016",24
"G","Germantown","23793","ENGL","001","211","BASIC ENGLISH I",22,21,0,"D","","M","","W","","F","","1430","1615","156","8",12-SEP-16,18-DEC-16,"A","201720",0,"PK 156","","Fall 2016",24
"G","Germantown","23792","ENGL","001","202","BASIC ENGLISH I",22,19,0,"D","","M","","W","","F","","0930","1055","178","1",29-AUG-16,18-DEC-16,"A","201720",0,"PK 178","","Fall 2016",32
"G","Germantown","23791","ENGL","001","201","BASIC ENGLISH I",22,22,0,"D","","M","","W","","F","","1125","1250","181","1",29-AUG-16,18-DEC-16,"A","201720",0,"PK 181","","Fall 2016",26
"G","Germantown","23790","ENGL","001","210","BASIC ENGLISH I",22,17,0,"D","","","T","","R","","","1230","1440","178","1",30-AUG-16,18-DEC-16,"A","201720",0,"PK 178","","Fall 2016",32
"G","Germantown","23789","ENGL","001","220","BASIC ENGLISH I",22,21,0,"E","","M","","W","","","","1800","2015","179","1",29-AUG-16,18-DEC-16,"A","201720",0,"PK 179","","Fall 2016",32
"G","Germantown","25872","LLI","972","1","DIFFERING HISTORICAL PRESPECTI",18,19,0,"C","","","","W","","","","1330","1500","175","E",19-OCT-16,19-OCT-16,"A","201720",0.15,"HS 175","","Fall 2016",18
"G","Germantown","27045","ECH","289","2","I AM MOVING, I AM LEARNING",12,1,0,"C","","","T","","","","","1830","2130","177","E",15-NOV-16,15-NOV-16,"A","201720",0.3,"HS 177","","Fall 2016",26
"G","Germantown","22943","BIOL","130","201","THE HUMAN BODY",24,0,0,"D","","","T","","R","","","1400","1515","114","1",29-AUG-17,17-DEC-17,"A","201820",3,"BE 114","","Fall 2017",24
"G","Germantown","32863","BIOL","130","200","THE HUMAN BODY",24,0,0,"D","","M","","W","","","","1130","1245","114","1",23-JAN-17,14-MAY-17,"A","201730",3,"BE 114","","Spring 2017",24
"G","Germantown","33851","BIOL","130","202","THE HUMAN BODY",24,4,0,"E","","M","","W","","","","1730","1845","107","1",23-JAN-17,14-MAY-17,"A","201730",3,"BE 107","","Spring 2017",24
"G","Germantown","33775","BIOL","130","201","THE HUMAN BODY",24,0,0,"D","","","T","","R","","","0800","0915","114","1",24-JAN-17,14-MAY-17,"A","201730",3,"BE 114","","Spring 2017",24
"G","Germantown","23282","BIOL","130","201","THE HUMAN BODY",24,22,0,"D","","","T","","R","","","1400","1515","114","1",30-AUG-16,18-DEC-16,"A","201720",3,"BE 114","","Fall 2016",24
"G","Germantown","23312","BIOT","120","200","CELL CULTURE & CELL FUNCTION",15,0,0,"D","","","T","","","","","1300","1440","148","1",29-AUG-17,17-DEC-17,"A","201820",3,"BE 148","","Fall 2017",24
"G","Germantown","23309","BIOT","120","220","CELL CULTURE & CELL FUNCTION",15,0,0,"E","","","T","","","","","1800","1940","148","1",29-AUG-17,17-DEC-17,"A","201820",3,"BE 148","","Fall 2017",24
"G","Germantown","42479","BIOT","120","200","CELL CULTURE & CELL FUNCTION",16,0,0,"E","","M","T","","R","","","1800","1940","025","1",01-JUN-17,06-JUL-17,"A","201740",3,"BE 025","","Summer I 2017",24
"G","Germantown","32922","BIOT","120","201","CELL CULTURE & CELL FUNCTION",16,1,0,"D","","","","","R","","","0930","1110","148","1",24-JAN-17,14-MAY-17,"A","201730",3,"BE 148","","Spring 2017",24
"G","Germantown","32920","BIOT","120","200","CELL CULTURE & CELL FUNCTION",16,2,0,"E","","","","","R","","","1800","1940","148","1",24-JAN-17,14-MAY-17,"A","201730",3,"BE 148","","Spring 2017",24
"G","Germantown","23689","BIOT","120","200","CELL CULTURE & CELL FUNCTION",15,12,0,"D","","","T","","","","","1300","1440","148","1",30-AUG-16,18-DEC-16,"A","201720",3,"BE 148","","Fall 2016",24
"G","Germantown","23684","BIOT","120","220","CELL CULTURE & CELL FUNCTION",15,14,0,"E","","","T","","","","","1800","1940","148","1",30-AUG-16,18-DEC-16,"A","201720",3,"BE 148","","Fall 2016",24
"G","Germantown","23313","BIOT","120L","210","CELL CULTURE & CELL FUNCTION",15,0,0,"D","","","","","R","","","1300","1530","012","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 012","","Fall 2017",16
"G","Germantown","23310","BIOT","120L","220","CELL CULTURE & CELL FUNCTION",15,0,0,"E","","","","","R","","","1800","2030","012","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 012","","Fall 2017",16
"G","Germantown","42480","BIOT","120L","200","CELL CULTURE & CELL FUNCTION",16,0,0,"E","","M","T","","R","","","2000","2230","012","1",01-JUN-17,06-JUL-17,"A","201740",0,"BE 012","","Summer I 2017",16
"G","Germantown","32923","BIOT","120L","201","CELL CULTURE & CELL FUNCTION",16,1,0,"D","","","T","","","","","0930","1210","025","1",24-JAN-17,14-MAY-17,"A","201730",0,"BE 025","","Spring 2017",24
"G","Germantown","32923","BIOT","120L","201","CELL CULTURE & CELL FUNCTION",16,1,0,"D","","","T","","","","","0930","1210","012","1",24-JAN-17,14-MAY-17,"A","201730",0,"BE 012","","Spring 2017",16
"G","Germantown","32921","BIOT","120L","200","CELL CULTURE & CELL FUNCTION",16,2,0,"E","","","T","","","","","1800","2040","012","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 012","","Spring 2017",16
"G","Germantown","32921","BIOT","120L","200","CELL CULTURE & CELL FUNCTION",16,2,0,"E","","","T","","","","","1800","2040","025","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 025","","Spring 2017",24
"G","Germantown","23690","BIOT","120L","210","CELL CULTURE & CELL FUNCTION",15,12,0,"D","","","","","R","","","1300","1530","012","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 012","","Fall 2016",16
"G","Germantown","23685","BIOT","120L","220","CELL CULTURE & CELL FUNCTION",15,14,0,"E","","","","","R","","","1800","2030","012","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 012","","Fall 2016",16
"G","Germantown","22887","BSAD","101","207","INTRO TO BUSINESS",20,0,0,"W","","","","","","","S","0900","1515","400","2",02-SEP-17,16-OCT-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","22886","BSAD","101","206","INTRO TO BUSINESS",32,0,0,"D","","M","","W","","F","","1000","1050","400","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","22885","BSAD","101","205","INTRO TO BUSINESS",32,0,0,"D","","","T","","R","","","1230","1345","400","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","22884","BSAD","101","204","INTRO TO BUSINESS",24,0,0,"D","","","T","","R","","","1100","1215","400","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","22883","BSAD","101","203","INTRO TO BUSINESS",32,0,0,"E","","","","","R","","","1800","2040","400","1",31-AUG-17,17-DEC-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","22882","BSAD","101","202","INTRO TO BUSINESS",32,0,0,"D","","","T","","R","","","0930","1045","402","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 402","","Fall 2017",32
"G","Germantown","22881","BSAD","101","201","INTRO TO BUSINESS",32,0,0,"D","","M","","W","","F","","1100","1150","400","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 400","","Fall 2017",32
"G","Germantown","41891","BSAD","101","200","INTRO TO BUSINESS",30,0,0,"E","","M","","W","","","","1800","2145","401","1",31-MAY-17,28-JUN-17,"A","201740",3,"HT 401","","Summer I 2017",32
"G","Germantown","33066","BSAD","101","205","INTRO TO BUSINESS",24,1,0,"D","","M","","W","","F","","1200","1250","401","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 401","","Spring 2017",32
"G","Germantown","33065","BSAD","101","203","INTRO TO BUSINESS",24,2,0,"D","","","T","","R","","","1100","1215","400","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 400","","Spring 2017",32
"G","Germantown","33064","BSAD","101","202","INTRO TO BUSINESS",30,0,0,"D","","","T","","R","","","0930","1045","400","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 400","","Spring 2017",32
"G","Germantown","33063","BSAD","101","201","INTRO TO BUSINESS",26,0,0,"D","","M","","W","","F","","1100","1150","401","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 401","","Spring 2017",32
"G","Germantown","33644","BSAD","101","206","INTRO TO BUSINESS",26,3,0,"E","","M","","","","","","1800","2040","169","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 169","","Spring 2017",28
"G","Germantown","23224","BSAD","101","207","INTRO TO BUSINESS",20,9,0,"W","","","","","","","S","0900","1515","400","2",10-SEP-16,17-OCT-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","23223","BSAD","101","206","INTRO TO BUSINESS",32,31,0,"D","","M","","W","","F","","1000","1050","400","1",29-AUG-16,18-DEC-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","23222","BSAD","101","205","INTRO TO BUSINESS",32,23,0,"D","","","T","","R","","","1230","1345","400","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","23221","BSAD","101","204","INTRO TO BUSINESS",24,24,0,"D","","","T","","R","","","1100","1215","400","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","23220","BSAD","101","203","INTRO TO BUSINESS",32,16,0,"E","","","","","R","","","1800","2040","400","1",01-SEP-16,18-DEC-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","23219","BSAD","101","202","INTRO TO BUSINESS",32,31,0,"D","","","T","","R","","","0930","1045","402","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 402","","Fall 2016",32
"G","Germantown","23218","BSAD","101","201","INTRO TO BUSINESS",32,27,0,"D","","M","","W","","F","","1100","1150","400","1",29-AUG-16,18-DEC-16,"A","201720",3,"HT 400","","Fall 2016",32
"G","Germantown","20776","CMSC","110","210","COMPUTER CONCEPTS",24,0,0,"D","","M","","","","","","1200","1250","104","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 104","","Fall 2017",24
"G","Germantown","33631","CMSC","110","202","COMPUTER CONCEPTS",24,0,0,"E","","","","","R","","","1900","2140","203","2",26-JAN-17,12-MAR-17,"A","201730",0,"HT 203","","Spring 2017",24
"G","Germantown","33630","CMSC","110","201","COMPUTER CONCEPTS",24,0,0,"D","","M","","","","","","1200","1250","104","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 104","","Spring 2017",24
"G","Germantown","20862","CMSC","110","210","COMPUTER CONCEPTS",24,23,0,"D","","M","","","","","","1200","1250","104","1",29-AUG-16,18-DEC-16,"A","201720",3,"HT 104","","Fall 2016",24
"G","Germantown","20780","CMSC","140","201","INTRO TO PROGRAMMING",24,0,0,"D","","","T","","R","","","1100","1215","137","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 137","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20779","CMSC","140","220","INTRO TO PROGRAMMING",24,0,0,"E","","","","","R","","","1900","2140","103","8",14-SEP-17,17-DEC-17,"A","201820",0,"HT 103","","Fall 2017",24
"G","Germantown","20778","CMSC","140","200","INTRO TO PROGRAMMING",24,0,0,"D","","","T","","R","","","0930","1045","137","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 137","","Fall 2017",24
"G","Germantown","33635","CMSC","140","203","INTRO TO PROGRAMMING",24,0,0,"D","","","T","","R","","","1230","1345","156","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 156","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33634","CMSC","140","202","INTRO TO PROGRAMMING",24,0,0,"E","","M","","","","","","1900","2140","204","8",06-FEB-17,14-MAY-17,"A","201730",0,"HT 204","","Spring 2017",24
"G","Germantown","33632","CMSC","140","201","INTRO TO PROGRAMMING",24,1,0,"D","","","T","","R","","","0930","1050","203","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 203","","Spring 2017",24
"G","Germantown","20866","CMSC","140","201","INTRO TO PROGRAMMING",24,20,0,"D","","","T","","R","","","1100","1215","137","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 137","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",15-SEP-16,15-SEP-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",29-SEP-16,29-SEP-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",13-OCT-16,13-OCT-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",27-OCT-16,27-OCT-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",10-NOV-16,10-NOV-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",01-DEC-16,01-DEC-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20865","CMSC","140","220","INTRO TO PROGRAMMING",24,21,0,"E","","","","","R","","","1900","2140","103","8",15-DEC-16,15-DEC-16,"A","201720",0,"HT 103","","Fall 2016",24
"G","Germantown","20864","CMSC","140","200","INTRO TO PROGRAMMING",24,21,0,"D","","","T","","R","","","0930","1045","137","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 137","","Fall 2016",24
"G","Germantown","31393","ECON","103","210","EVOLUTION/ECONOMIC SOCIETIES",26,0,0,"D","","M","","W","","","","1300","1430","246","7",30-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","22718","ECON","105","210","BASIC ECONOMICS",26,0,0,"D","","M","","W","","","","1300","1435","215","9",18-SEP-17,17-DEC-17,"A","201820",3,"HS 215","","Fall 2017",26
"G","Germantown","23036","ECON","105","210","BASIC ECONOMICS",26,21,0,"D","","M","","W","","","","1300","1435","215","9",19-SEP-16,18-DEC-16,"A","201720",3,"HS 215","","Fall 2016",26
"G","Germantown","22738","ECON","201","203","PRIN OF ECONOMICS I",26,0,0,"D","","","T","","R","","","1100","1215","209","1",29-AUG-17,17-DEC-17,"A","201820",3,"HS 209","","Fall 2017",26
"G","Germantown","22727","ECON","201","220","PRIN OF ECONOMICS I",26,0,0,"E","","","","","R","","","1900","2140","218","1",31-AUG-17,17-DEC-17,"A","201820",3,"HS 218","","Fall 2017",26
"G","Germantown","22726","ECON","201","211","PRIN OF ECONOMICS I",26,0,0,"D","","","T","","R","","","1230","1345","209","1",29-AUG-17,17-DEC-17,"A","201820",3,"HS 209","","Fall 2017",26
"G","Germantown","22723","ECON","201","210","PRIN OF ECONOMICS I",26,0,0,"D","","M","","W","","F","","1200","1250","213","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 213","","Fall 2017",26
"G","Germantown","22722","ECON","201","202","PRIN OF ECONOMICS I",26,0,0,"D","","M","","W","","F","","1100","1150","218","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 218","","Fall 2017",26
"G","Germantown","22721","ECON","201","201","PRIN OF ECONOMICS I",26,0,0,"D","","M","","W","","F","","1000","1050","244","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 244","","Fall 2017",26
"G","Germantown","22719","ECON","201","200","PRIN OF ECONOMICS I",26,0,0,"D","","M","","W","","F","","1000","1050","218","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 218","","Fall 2017",26
"G","Germantown","24210","ECON","201","205","PRIN OF ECONOMICS I",26,0,0,"D","","","T","","R","","","1230","1345","403","9",19-SEP-17,17-DEC-17,"A","201820",3,"HT 403","","Fall 2017",32
"G","Germantown","40497","ECON","201","201","PRIN OF ECONOMICS I",26,0,0,"E","","M","T","","R","","","1830","2125","213","1",30-MAY-17,29-JUN-17,"A","201740",3,"HS 213","","Summer I 2017",26
"G","Germantown","31399","ECON","201","221","PRIN OF ECONOMICS I",26,0,0,"E","","","","W","","","","1900","2140","246","1",25-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31398","ECON","201","202","PRIN OF ECONOMICS I",26,3,0,"D","","M","","W","","F","","1100","1150","246","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31397","ECON","201","220","PRIN OF ECONOMICS I",26,5,0,"E","","","T","","","","","1900","2140","246","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31396","ECON","201","201","PRIN OF ECONOMICS I",26,1,0,"D","","M","","W","","F","","1000","1050","246","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31395","ECON","201","210","PRIN OF ECONOMICS I",26,1,0,"D","","","T","","R","","","1240","1355","213","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 213","","Spring 2017",26
"G","Germantown","31394","ECON","201","200","PRIN OF ECONOMICS I",28,1,0,"D","","","T","","R","","","1100","1215","169","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 169","","Spring 2017",28
"G","Germantown","50052","ECON","201","200","PRIN OF ECONOMICS I",26,26,1,"D","","M","T","W","R","F","","0925","1255","215","1",03-JAN-17,19-JAN-17,"A","201725",3,"HS 215","","Winter 2017",26
"G","Germantown","23059","ECON","201","203","PRIN OF ECONOMICS I",26,18,0,"D","","","T","","R","","","1100","1215","209","1",30-AUG-16,18-DEC-16,"A","201720",3,"HS 209","","Fall 2016",26
"G","Germantown","23045","ECON","201","220","PRIN OF ECONOMICS I",26,24,0,"E","","","","","R","","","1900","2140","218","1",01-SEP-16,18-DEC-16,"A","201720",3,"HS 218","","Fall 2016",26
"G","Germantown","23044","ECON","201","211","PRIN OF ECONOMICS I",26,26,0,"D","","","T","","R","","","1230","1345","209","1",30-AUG-16,18-DEC-16,"A","201720",3,"HS 209","","Fall 2016",26
"G","Germantown","23041","ECON","201","210","PRIN OF ECONOMICS I",26,25,0,"D","","M","","W","","F","","1200","1250","213","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 213","","Fall 2016",26
"G","Germantown","23039","ECON","201","201","PRIN OF ECONOMICS I",26,23,0,"D","","M","","W","","F","","1000","1050","244","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 244","","Fall 2016",26
"G","Germantown","23037","ECON","201","200","PRIN OF ECONOMICS I",26,25,0,"D","","M","","W","","F","","1000","1050","218","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 218","","Fall 2016",26
"G","Germantown","23040","ECON","201","202","PRIN OF ECONOMICS I",26,25,0,"D","","M","","W","","F","","1100","1150","218","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 218","","Fall 2016",26
"G","Germantown","24887","ECON","201","205","PRIN OF ECONOMICS I",26,24,0,"D","","","T","","R","","","1230","1345","403","9",20-SEP-16,18-DEC-16,"A","201720",3,"HT 403","","Fall 2016",32
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22735","ECON","202","221","PRIN OF ECONOMICS II",19,0,0,"E","","","T","","","","","1900","2030","167","3",24-OCT-17,17-DEC-17,"A","201820",0,"HS 167","","Fall 2017",25
"G","Germantown","22731","ECON","202","220","PRIN OF ECONOMICS II",26,0,0,"E","","M","","","","","","1900","2140","209","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 209","","Fall 2017",26
"G","Germantown","22729","ECON","202","201","PRIN OF ECONOMICS II",26,0,0,"D","","","T","","R","","","1100","1215","213","1",29-AUG-17,17-DEC-17,"A","201820",3,"HS 213","","Fall 2017",26
"G","Germantown","22728","ECON","202","200","PRIN OF ECONOMICS II",26,0,0,"D","","M","","W","","F","","1100","1150","244","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 244","","Fall 2017",26
"G","Germantown","31403","ECON","202","202","PRIN OF ECONOMICS II",26,5,0,"D","","","T","","R","","","0930","1045","252","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 252","","Spring 2017",26
"G","Germantown","31402","ECON","202","211","PRIN OF ECONOMICS II",24,24,4,"D","","","T","","R","","","1230","1345","246","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31401","ECON","202","200","PRIN OF ECONOMICS II",26,0,0,"D","","","T","","R","","","1100","1215","246","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","31400","ECON","202","210","PRIN OF ECONOMICS II",26,0,0,"D","","M","","W","","F","","1200","1250","171","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 171","","Spring 2017",26
"G","Germantown","50053","ECON","202","200","PRIN OF ECONOMICS II",30,21,0,"D","","M","T","W","R","F","","1100","1430","214","1",03-JAN-17,19-JAN-17,"A","201725",3,"HS 214","","Winter 2017",42
